FID;MastenID;x;y;z;stdx;stdy;stdz
"24033";05562012-05570-0028;356254.5619;5728012.576;40.4685;0.011;0.012;0.015
"24089";05562024-01026-0047;370216.4283;5727993.1239;33.205;0.005;0.004;0.008
"24099";05562012-04260-0015;359181.0125;5727990.1932;34.0368;0.005;0.005;0.008
"24103";05562024-05742-0001;370982.932;5727989.155;38.178;0.026;0.024;0.023
"24105";05562024-00900-0032;369970.9234;5727988.7793;38.295;0.007;0.005;0.01
"24108";05562024-02358-0007;370438.698;5727986.927;34.1963;0.009;0.006;0.011
"24111";05562012-02270-0042;358774.1231;5727986.4532;34.2138;0.005;0.005;0.01
"24123";05562012-06440-0029;358427.3199;5727983.208;35.8018;0.005;0.004;0.007
"128";05558016-06290-0016;379623.6197;5740259.6245;47.7303;0.082;0.071;0.049
"129";05558016-06290-0017;379601.3468;5740259.2723;48.0824;0.082;0.071;0.049
"131";05558016-06290-0019;379617.8811;5740248.9083;47.9391;0.083;0.065;0.048
"147";05562016-08280-0005;376490.6798;5740152.1497;59.2448;0.006;0.005;0.01
"152";05562016-08280-0009;376456.8956;5740136.8272;57.5232;0.007;0.005;0.011
"158";05562016-08280-0013;376523.3123;5740111.527;59.5063;0.007;0.005;0.011
"363";05562016-07840-0050;375855.2897;5739418.1117;56.1664;0.038;0.034;0.034
"366";05562016-08280-0087;377296.5927;5739416.3678;58.0612;0.007;0.004;0.01
"256";05562016-07840-0007;376073.8303;5739603.2142;53.3868;0.012;0.013;0.017
"268";05562016-07840-0016;376032.4279;5739564.3039;54.466;0.02;0.019;0.023
"283";05562016-05680-0102;374136.2349;5739534.4705;57.6245;0.364;0.288;0.153
"285";05562016-07840-0028;375853.8463;5739532.218;55.1445;0.007;0.006;0.012
"289";05562016-07840-0030;375861.5611;5739529.7641;55.1503;0.01;0.011;0.019
"304";05562016-08280-0051;377088.038;5739514.224;55.768;0.008;0.005;0.01
"305";05562016-08280-0052;377084.81;5739512.682;55.243;0.008;0.005;0.01
"316";05562016-08280-0059;377134.449;5739497.047;57.002;0.008;0.005;0.014
"330";05562016-08280-0072;377191.5747;5739487.7871;57.2971;0.007;0.004;0.012
"334";05562016-07840-0042;375950.4385;5739481.2269;54.4599;0.013;0.009;0.019
"560";05562016-07820-0011;377647.0917;5739050.365;56.8772;0.005;0.004;0.008
